"subject","predicate","object"
"http://ja.dbpedia.org/resource/とある魔術の禁書目録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杜講一郎"
"http://ja.dbpedia.org/resource/杜講一郎","http://www.w3.org/2000/01/rdf-schema#label","杜講一郎"
"http://ja.dbpedia.org/resource/杜講一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/杜講一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杜講一郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/杜講一郎","http://dbpedia.org/ontology/wikiPageID",1748989
"http://ja.dbpedia.org/resource/杜講一郎","http://dbpedia.org/ontology/wikiPageRevisionID",53651719
"http://ja.dbpedia.org/resource/杜講一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名古屋市出身の人物"
"http://ja.dbpedia.org/resource/杜講一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUNP"
"http://ja.dbpedia.org/resource/杜講一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/杜講一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画原作者"
"http://ja.dbpedia.org/resource/杜講一郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/GUNP"
"http://ja.dbpedia.org/resource/杜講一郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/杜講一郎"
"http://ja.dbpedia.org/resource/杜講一郎","http://dbpedia.org/ontology/wikiPageLength",108
"http://ja.dbpedia.org/resource/杜講一郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/杜講一郎?oldid=53651719&ns=0"
"http://ja.wikipedia.org/wiki/杜講一郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/杜講一郎"
