"subject","predicate","object"
"http://ja.dbpedia.org/resource/アルマンド・トロヴァヨーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正常な若者"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/2000/01/rdf-schema#label","正常な若者"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/2000/01/rdf-schema#comment","『正常な若者』（せいじょうなわかもの、イタリア語: Il giovane normale）は、1969年製作・公開、ディーノ・リージ監督のイタリア映画である。イタリア式コメディの1作である。"
"http://ja.dbpedia.org/resource/正常な若者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpwstv"
"http://ja.dbpedia.org/resource/正常な若者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア式コメディ"
"http://ja.dbpedia.org/resource/正常な若者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年の映画"
"http://ja.dbpedia.org/resource/正常な若者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディーノ・リージの監督映画"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageID",2281508
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageRevisionID",91497169
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テクニカラー"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア式コメディ"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユージン・ウォルター"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウンベルト・シモネッタ"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランコ・クリスタルディ"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リノ・カポリッキオ"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウディオ・トリオンフィ"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドリアーノ・デ・ミケーリ"
"http://ja.dbpedia.org/resource/正常な若者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリアの映画"
