"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7181083","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パッ・プリッ・キン"
"http://ja.dbpedia.org/resource/ゲーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッ・プリッ・キン"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://www.w3.org/2000/01/rdf-schema#label","パッ・プリッ・キン"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://www.w3.org/2000/01/rdf-schema#comment","パッ・プリッ・キン（タイ語: ผัดพริกขิง、発音 [pʰàt pʰrík kʰǐŋ]）はタイ料理、ゲーン（タイカレー）の一種である。油で炒めて作られ、液状のココナッツミルクも含まないため、いわゆるレッドカレーのような他のタイカレーよりも汁気が少ないのが特徴である。油の代わりに、または油に加えて、油状になるまで炒めたココナッツミルクが用いられる場合もある。 ブリック（トウガラシ）に由来する鮮やかな赤が特徴的な濃厚なカレー・ペーストが用いられる。「パッ・プリッ・キン」の「キン」はタイ語で生姜を意味するのだが、紛らわしいことにこの料理には生姜は使われていない。通常レモングラス、ニンニク、ガランガルが具材として使用される。パッ・プリッ・キンのペーストの代用としレッドカレーペーストが用いられることもあり、このレシピはタイ国内においてさえ珍しいことではない。"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイカレー"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageID",3526150
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageRevisionID",73408984
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュウロクササゲ"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オガルカヤ属"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mu_phat_phrik_khing.jpg"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウガラシ"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイカレー"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コブミカン"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドカレー"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーン"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンニク"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豚肉"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ料理"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココナッツミルク"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガランガル"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイ王国"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意味"
"http://ja.dbpedia.org/resource/パッ・プリッ・キン","http://dbpedia.org/ontology/wikiPageExternalLink","http://highheelgourmet.com/2014/01/18/pad-prik-khing/"
