"subject","predicate","object"
"http://ja.dbpedia.org/resource/100000000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1924年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1971年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1972年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1974年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1974年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1978年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1979年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1982年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1985年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1987年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1987年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1988年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1989年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1989年8月自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1989年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1989年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1991年自由民主党総裁選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1992年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
"http://ja.dbpedia.org/resource/1993年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹下登"
