"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:レノックス公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:レノックス公","http://www.w3.org/2000/01/rdf-schema#label","レノックス公"
"http://ja.dbpedia.org/resource/Category:レノックス公","http://dbpedia.org/ontology/wikiPageID",3352783
"http://ja.dbpedia.org/resource/Category:レノックス公","http://dbpedia.org/ontology/wikiPageRevisionID",79374378
"http://ja.dbpedia.org/resource/Category:レノックス公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:レノックス公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:レノックス公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スチュワート氏族"
"http://ja.dbpedia.org/resource/Category:レノックス公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スコットランド貴族の公爵"
"http://ja.dbpedia.org/resource/Category:レノックス公","http://www.w3.org/2004/02/skos/core#prefLabel","レノックス公"
"http://ja.dbpedia.org/resource/Category:レノックス公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:レノックス公?oldid=79374378&ns=14"
"http://ja.dbpedia.org/resource/フレデリック・ゴードン＝レノックス_(第9代リッチモンド公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/フレデリック・ゴードン＝レノックス_(第9代リッチモンド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/レノックス公爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/レノックス公爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/エズメ・ステュワート_(初代レノックス公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/エズメ・ステュワート_(初代レノックス公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/エズメ・ステュワート_(第2代リッチモンド公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/エズメ・ステュワート_(第2代リッチモンド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/ジェイムズ・ステュワート_(初代リッチモンド公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/ジェイムズ・ステュワート_(初代リッチモンド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・ゴードン＝レノックス_(第6代リッチモンド公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・ゴードン＝レノックス_(第6代リッチモンド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・ゴードン＝レノックス_(第7代リッチモンド公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・ゴードン＝レノックス_(第7代リッチモンド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・ゴードン＝レノックス_(第8代リッチモンド公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・ゴードン＝レノックス_(第8代リッチモンド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・レノックス_(初代リッチモンド公)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・レノックス_(初代リッチモンド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・レノックス_(第2代リッチモンド公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・レノックス_(第2代リッチモンド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・レノックス_(第3代リッチモンド公爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://ja.dbpedia.org/resource/チャールズ・レノックス_(第3代リッチモンド公爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レノックス公"
"http://wikidata.dbpedia.org/resource/Q8392126","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:レノックス公"
