"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://www.w3.org/2000/01/rdf-schema#label","ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://dbpedia.org/ontology/wikiPageID",1699846
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://dbpedia.org/ontology/wikiPageRevisionID",74134564
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランドの政党別の政治家"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://www.w3.org/2004/02/skos/core#prefLabel","ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ニュージーランド国民党の政治家?oldid=74134564&ns=14"
"http://ja.dbpedia.org/resource/ウインストン・ピータース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ウインストン・ピータース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ウェイン・マップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ウェイン・マップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/サイモン・ブリッジス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/サイモン・ブリッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ジェニー・シップリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ジェニー・シップリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ジム・ボルジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ジム・ボルジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ジム・マックレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
"http://ja.dbpedia.org/resource/ジム・マックレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド国民党の政治家"
