"subject","predicate","object"
"http://ja.dbpedia.org/resource/カルロ・アイモニーノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/カルロ・アイモニーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ガエ・アウレンティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ガエ・アウレンティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ジャンカルロ・デ・カルロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ジャンカルロ・デ・カルロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ジョルジョ・アガンベン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ジョルジョ・アガンベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ピエル・ルイジ・チェルヴェッラーティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ピエル・ルイジ・チェルヴェッラーティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ベルナルド・セッキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/ベルナルド・セッキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/マッシモ・カッチャーリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/マッシモ・カッチャーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/レオナルド・ベネーヴォロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員","http://www.w3.org/2000/01/rdf-schema#label","ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員","http://dbpedia.org/ontology/wikiPageID",2489057
"http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員","http://dbpedia.org/ontology/wikiPageRevisionID",90507935
"http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学"
"http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの高等教育の教員"
"http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員","http://www.w3.org/2004/02/skos/core#prefLabel","ヴェネツィア建築大学の教員"
"http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヴェネツィア建築大学の教員?oldid=90507935&ns=14"
"http://wikidata.dbpedia.org/resource/Q31079530","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヴェネツィア建築大学の教員"
