"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q9617135","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/古川氏一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/古川氏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学教育者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://www.w3.org/2000/01/rdf-schema#label","18世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://dbpedia.org/ontology/wikiPageID",4471577
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://dbpedia.org/ontology/wikiPageRevisionID",86143716
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の数学者_(世紀別)"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀各国の数学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:18世紀日本の科学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://www.w3.org/2004/02/skos/core#prefLabel","18世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本の数学者"
"http://ja.dbpedia.org/resource/Category:18世紀日本の数学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:18世紀日本の数学者?oldid=86143716&ns=14"
"http://ja.dbpedia.org/resource/中根元圭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/中根元圭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/久留島義太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/久留島義太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/会田安明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/会田安明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/千葉胤秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/千葉胤秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/古川氏清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/古川氏清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/和田寧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/和田寧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/坂部広胖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/坂部広胖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/安島直円","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/安島直円","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/安藤有益","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/安藤有益","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/寺島宗伴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/寺島宗伴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/山路主住","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/山路主住","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/山路之徽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/山路之徽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/戸板保佑","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/戸板保佑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/有馬頼徸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/有馬頼徸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/本多利明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/本多利明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/本間宗久","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/本間宗久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/村澤布高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/村澤布高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/村澤高包","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/村澤高包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/横川良助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/横川良助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/田中由真","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/田中由真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/石黒信由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/石黒信由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/礒村吉徳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/礒村吉徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/藤田貞資","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/藤田貞資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/遠藤高璟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/遠藤高璟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/長谷川寛","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/長谷川寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/関孝和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/関孝和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/青木長由","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/青木長由","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/黒井忠寄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
"http://ja.dbpedia.org/resource/黒井忠寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:18世紀日本の数学者"
