"subject","predicate","object"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン"
"http://ja.dbpedia.org/resource/発泡プラスチック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン"
"http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン","http://www.w3.org/2000/01/rdf-schema#label","ジニトロソペンタメチレンテトラミン"
"http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン","http://dbpedia.org/ontology/wikiPageID",2715050
"http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン","http://dbpedia.org/ontology/wikiPageRevisionID",45903206
"http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/N,N'-ジニトロソペンタメチレンテトラミン"
"http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/N,N'-ジニトロソペンタメチレンテトラミン"
"http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジニトロソペンタメチレンテトラミン"
"http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン","http://dbpedia.org/ontology/wikiPageLength",30
"http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジニトロソペンタメチレンテトラミン?oldid=45903206&ns=0"
"http://ja.wikipedia.org/wiki/ジニトロソペンタメチレンテトラミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジニトロソペンタメチレンテトラミン"
