"subject","predicate","object"
"http://ja.dbpedia.org/resource/唐倹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/安守忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/李延渥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/李進卿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王元規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王坦之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王士良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王忱_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王愉_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王愷_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王慧龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王承_(晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王昶_(曹魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王松年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王椿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王湛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王濛_(東晋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王瓊_(北魏)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王述","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/王遵業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/秦朝の行政区分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/伊徳妃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/劉文静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
"http://ja.dbpedia.org/resource/交城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋陽県"
