"subject","predicate","object"
"http://ja.dbpedia.org/resource/Wiiのシステムアップデート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はてなスター"
"http://ja.dbpedia.org/resource/ソーシャルボタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はてなスター"
"http://ja.dbpedia.org/resource/はてなスター","http://www.w3.org/2000/01/rdf-schema#label","はてなスター"
"http://ja.dbpedia.org/resource/はてなスター","http://dbpedia.org/ontology/wikiPageID",2073973
"http://ja.dbpedia.org/resource/はてなスター","http://dbpedia.org/ontology/wikiPageRevisionID",31801875
"http://ja.dbpedia.org/resource/はてなスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はてなのサービス一覧"
"http://ja.dbpedia.org/resource/はてなスター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/はてなのサービス一覧"
"http://ja.dbpedia.org/resource/はてなスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/はてなスター"
"http://ja.dbpedia.org/resource/はてなスター","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/はてなスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/はてなスター?oldid=31801875&ns=0"
"http://ja.wikipedia.org/wiki/はてなスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/はてなスター"
