"subject","predicate","object"
"http://ja.dbpedia.org/resource/敦賀市立中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立松陵中学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://www.w3.org/2000/01/rdf-schema#label","敦賀市立松陵中学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://www.w3.org/2000/01/rdf-schema#comment","敦賀市立松陵中学校（つるがしりつ しょうりょうちゅうがっこう）は、福井県敦賀市にある公立中学校。1948年に開校した。福井県立敦賀高等学校に隣接している。"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県の公立中学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敦賀市の教育"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageID",3894361
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91831382
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月31日"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県立敦賀高等学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦賀市立西浦中学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tsuruga_city_Shoryo_junior_high_school_2020.jpg"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:敦賀市の教育"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県の公立中学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県中学校一覧"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松有人"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://edu.ton21.ne.jp/syoryo/"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/敦賀市立松陵中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
