"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000ギニーステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/3号族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/3月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/ミドルパークステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/ユウミロク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/ユウミロク","http://ja.dbpedia.org/property/fmfm","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/無敗馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/著名な記録を持つ競走馬一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/イギリスクラシック三冠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/オークスステークス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/カツラノハイセイコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/カツラノハイセイコ","http://ja.dbpedia.org/property/mfm","http://ja.dbpedia.org/resource/サンチャリオット"
"http://ja.dbpedia.org/resource/サンチャリオット","http://www.w3.org/2000/01/rdf-schema#label","サンチャリオット"
"http://ja.dbpedia.org/resource/サンチャリオット","http://www.w3.org/2000/01/rdf-schema#comment","サンチャリオット (Sun Chariot) は、イギリスの競走馬。第二次世界大戦中にイギリス王ジョージ6世の愛馬として走り、イギリス牝馬三冠を達成した。名前は「太陽神の戦車」の意。"
"http://ja.dbpedia.org/resource/サンチャリオット","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm5m1"
"http://ja.dbpedia.org/resource/サンチャリオット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランド生産の競走馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/サンチャリオット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生_(競走馬)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageID",430785
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageRevisionID",92239265
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランド生産の競走馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牝馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターリング・ポンド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローテーション_(競馬)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月5日"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1000ギニー"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差_(競馬)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セリ市_(競馬)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三冠_(競馬)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1963年没"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド_(質量)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョッキークラブ"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーン_(単位)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークス"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生_(競走馬)"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンチャリオットステークス"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリスクラシック三冠"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリス調教の競走馬"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルスタッド"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビッグゲーム"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルードメアサイアー"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/サンチャリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
