"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11435957","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/中島一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/京都大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/大杉重男","http://www.w3.org/2000/01/rdf-schema#label","大杉重男"
"http://ja.dbpedia.org/resource/大杉重男","http://www.w3.org/2000/01/rdf-schema#comment","大杉 重男（おおすぎ しげお、1965年4月21日 - ）は、日本の日本近代文学研究者、文芸評論家。東京都立大学大学院人文科学研究科文化関係論専攻教授。"
"http://ja.dbpedia.org/resource/大杉重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/大杉重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大杉重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/大杉重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/大杉重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/大杉重男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageID",1003342
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageRevisionID",90210864
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文學界"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初音ミク"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院文学研究科・文学部"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保坂和志"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彼岸過迄"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田彰"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷崎潤一郎"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葛西善蔵"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/憂い顔の童子"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二国記"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄谷行人"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武州公秘話"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸評論"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江健三郎"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田山花袋"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島弘之"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田和也"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千と千尋の神隠し"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡部直己"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田光代"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会学"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安彦良和"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳田秋声"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中清行"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏目漱石"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリイカ_(雑誌)"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴谷雄高"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊東貴之"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中野重治"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東浩紀"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月21日"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(1949-2011)"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立大学_(2020-)"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江藤淳"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時枝誠記"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絓秀実"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代詩手帖"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富岡幸一郎"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上春樹"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島信夫"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/痴人の愛"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川村湊"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の文芸評論家"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水良典"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田文学"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群像新人文学賞"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1965年生"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池田雄一_(文芸評論家)"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎駿"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林秀雄_(批評家)"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文豪とアルケミスト"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古井由吉"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立大学の教員"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーツァルト"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%A4%A7%E6%9D%89%E9%87%8D%E7%94%B7&range=0&count=100&sortorder=2&type=0"
"http://ja.dbpedia.org/resource/大杉重男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大杉重男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/大杉重男","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大杉重男"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/abstract","大杉 重男（おおすぎ しげお、1965年4月21日 - ）は、日本の日本近代文学研究者、文芸評論家。東京都立大学大学院人文科学研究科文化関係論専攻教授。"
"http://ja.dbpedia.org/resource/大杉重男","http://dbpedia.org/ontology/wikiPageLength",6519
"http://ja.dbpedia.org/resource/大杉重男","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大杉重男?oldid=90210864&ns=0"
"http://ja.dbpedia.org/resource/富岡幸一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/徳田秋声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/文芸評論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/東浩紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/柄谷行人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/渡部直己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/福田和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/縮図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/群像新人文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.dbpedia.org/resource/鎌田哲哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大杉重男"
"http://ja.wikipedia.org/wiki/大杉重男","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大杉重男"
