"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウェセックス王国の戦闘","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウェセックス"
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://www.w3.org/2000/01/rdf-schema#label","ウェセックス"
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://dbpedia.org/ontology/wikiPageID",3848049
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://dbpedia.org/ontology/wikiPageRevisionID",70127999
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アングロ・サクソン王国"
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在したヨーロッパの君主国"
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した王国"
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつてブリテン諸島に存在した国家"
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://www.w3.org/2004/02/skos/core#prefLabel","ウェセックス"
"http://ja.dbpedia.org/resource/Category:ウェセックス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウェセックス?oldid=70127999&ns=14"
"http://wikidata.dbpedia.org/resource/Q7372898","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウェセックス"
