"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q497403","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/1Q84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/Cジャム・ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/Dreamdancing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/Dreamdancing","http://ja.dbpedia.org/property/music","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/アーティ・ショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/アール・ハインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/アーヴェル・ショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/キッド・オリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/キッド・オリー","http://ja.dbpedia.org/property/associatedActs","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/サテン・ドール_(シャーリー・スコットのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/サテン・ドール_(シャーリー・スコットのアルバム)","http://ja.dbpedia.org/property/note","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/ジェリー・ロール・モートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/ジミー・ハミルトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/ジョニー・ホッジス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/ソフィスティケイテッド・レディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/デューク・アット・ファーゴ_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/トリクシー・スミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/ニューオーリンズ_(1947年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/ハリー・カーネイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーニー・ビガード"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/2000/01/rdf-schema#label","バーニー・ビガード"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/2000/01/rdf-schema#comment","オールバニー・レオン・ビガード（Albany Leon Bigard 、1906年3月3日 - 1980年6月27日）、別名バーニー・ビガード（Barney Bigard）は、アメリカ人のジャズ・クラリネット奏者、元来はテナー・サクソフォーン奏者であるが、主にクラリネットで知られており、とくにデューク・エリントン楽団でのソロイストとして定評がある。"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vf2vz"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://xmlns.com/foaf/0.1/givenName","オールバニー・レオン・ビガード"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ディキシーランド・ジャズのミュージシャン"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューオーリンズのジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デューク・エリントン・オーケストラのメンバー"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルイジアナ州のクレオール"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年没"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ系アメリカ人のミュージシャン"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクラリネット奏者"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・クラリネット奏者"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビッグ・バンドのバンドリーダー"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageID",1615056
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageRevisionID",83050477
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ティーガーデン"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイジアナ州"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディキシーランド・ジャズ"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コージー・コール"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/バーニー・ビガード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
