"subject","predicate","object"
"http://ja.dbpedia.org/resource/2018年1月31日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://wikidata.dbpedia.org/resource/Q1200541","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://ja.dbpedia.org/resource/12月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://ja.dbpedia.org/resource/2011年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年12月10日の月食"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://www.w3.org/2000/01/rdf-schema#label","2011年12月10日の月食"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://www.w3.org/2000/01/rdf-schema#comment","本項では、2011年12月10日の月食（UTC、国・地域によっては12月11日）について述べる。この月食は2011年に観測された2度目の皆既月食である。なお、同年における1度目の皆既月食はである。"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj6mk"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年12月"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の科学"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月食"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageID",2512834
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageRevisionID",92267579
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネアポリス"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あつひろ・たいせい_(小惑星)"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/協定世界時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Le-1minute.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラスカ標準時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月食"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーワルピンディー"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+11"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunar_Eclipse_from_kolkata.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunar_eclipse_chart-2011Dec10.png"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunar_eclipse_chart_close-2011Dec10.png"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Lunar_eclipse_of_2011_December_10.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サロス周期"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メドフォード_(オレゴン州)"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+1"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロラド州"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部標準時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋標準時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+5:30"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Solar_total_eclipse_December_10,2011.ogv"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南米"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミネソタ州"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレゴン州"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+9"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC+8"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-8"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-9"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-5"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-6"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年12月"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-7"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NewDelhiDecember2011LunarEclipse.jpg"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北米"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Visibility_Lunar_Eclipse_2011-12-10.png"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東部標準時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア西部標準時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア東部夏時間"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の科学"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平洋"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:月食"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コルカタ"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムンバイ"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山岳部標準時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド標準時"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/2011年12月10日の月食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
