"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1544","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/1869年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/1948年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/1月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/アントニオ・サンテリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/オリンピック・リヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/ジャン・プルーヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/スタッド・ジェルラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/スタッド・ジェルラン","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/トニー・ガルニエ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://www.w3.org/2000/01/rdf-schema#label","トニー・ガルニエ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://www.w3.org/2000/01/rdf-schema#comment","トニー・ガルニエ（Tony Garnier, 1869年8月13日 - 1948年1月19日）は、フランスの都市計画家・建築家。生まれ故郷のリヨンを中心に活動。近代的都市計画理論「工業都市」を提示したことで知られる。"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fclk"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの建築家"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの建築家"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコール・デ・ボザール出身の人物"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1869年生"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの都市計画家"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リヨン出身の人物"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エコール・デ・ボザールの教員"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageID",1559556
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageRevisionID",88758022
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿島出版会"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀フランスの建築家"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エコール・デ・ボザールの教員"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集会場"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幹線道路"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機能主義_(建築)"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラ・メディチ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高速道路"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:19世紀フランスの建築家"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エコール・デ・ボザール出身の人物"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Croix_Rousse"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年没"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー日本代表"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上書院"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SD選書"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来派"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ賞"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/職業訓練"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ル・コルビュジェ"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペティション"
"http://ja.dbpedia.org/resource/トニー・ガルニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフラストラクチャー"
