"subject","predicate","object"
"http://ja.dbpedia.org/resource/二見和男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/古賀成治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/宮川俊二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/宮田修","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/小柳実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/朝妻基祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/木村知義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/柴田実_(アナウンサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/榊寿之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
"http://ja.dbpedia.org/resource/藤沢武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中久雄_(アナウンサー)"
