"subject","predicate","object"
"http://ja.dbpedia.org/resource/Pメール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WS001IN"
"http://ja.dbpedia.org/resource/TT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WS001IN"
"http://ja.dbpedia.org/resource/AIR-EDGE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WS001IN"
"http://ja.dbpedia.org/resource/W-OAM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WS001IN"
"http://ja.dbpedia.org/resource/W-SIM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WS001IN"
"http://ja.dbpedia.org/resource/WS001IN","http://www.w3.org/2000/01/rdf-schema#label","WS001IN"
"http://ja.dbpedia.org/resource/WS001IN","http://www.w3.org/2000/01/rdf-schema#comment","WS001INとは、WILLCOM（ウィルコム）（当時）向けに供給された、W-SIM対応のネットインデックス（当時）社製のPHS音声端末である。ペットネームとして""TT""（Tiny Talk）が与えられている。"
"http://ja.dbpedia.org/resource/WS001IN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ネットインデックス)"
"http://ja.dbpedia.org/resource/WS001IN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PHS端末_(ウィルコム)"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageID",889107
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageRevisionID",91124663
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インダストリアルデザイナー"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WS002IN"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液晶ディスプレイ"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月25日"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薄膜トランジスタ"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中俊治"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-SIM"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W-ZERO3"
"http://ja.dbpedia.org/resource/WS001IN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(ネットインデックス)"
