"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q839206","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/左宗棠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠鶏"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://www.w3.org/2000/01/rdf-schema#label","左宗棠鶏"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://www.w3.org/2000/01/rdf-schema#comment","左宗棠鶏（さそうとうどり、英語: General Tso's chicken）またはツォ将軍のチキンは、揚げた鶏肉に甘辛いタレをかけた、アメリカ合衆国やカナダの中華料理店もしくはアジア料理店で一般的な中華料理である。この料理は一般的に湖南料理と捉えられている。 料理名は清朝末期の政治家、左宗棠から名付けられているものの、左宗棠と料理の関連を示す記録は上がっていない。"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の食文化"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:から揚げ"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の鶏料理"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの食文化"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:左宗棠"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageID",3289042
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageRevisionID",89230735
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左宗棠"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリグラム"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐辛子"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビタミンB6"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナトリウム"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セサミチキン"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の食文化"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロッコリー"
"http://ja.dbpedia.org/resource/左宗棠鶏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
