"subject","predicate","object"
"http://ja.dbpedia.org/resource/1170年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/7月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/伊勢平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/伊勢義盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/備前国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/六条河原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/塩顕治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/壇ノ浦の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平保盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平光盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平宗盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平宗盛","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平家の落人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平家物語の内容","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平清子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清宗"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/2000/01/rdf-schema#label","平清宗"
"http://ja.dbpedia.org/resource/平清宗","http://www.w3.org/2000/01/rdf-schema#comment","平 清宗（たいら の きよむね）は、平安時代末期の武将である。平家の棟梁平宗盛の長男で、平清盛の孫にあたる。母は後白河法皇の寵妃・建春門院の同母妹である平清子。"
"http://ja.dbpedia.org/resource/平清宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/平清宗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平家"
