"subject","predicate","object"
"http://ja.dbpedia.org/resource/2016年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/20世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/4元ベクトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/4次元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/5月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/Einstein@home","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/F(R)重力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/GR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/GRT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/GTR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/GW170814","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/KAGRA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/LAGEOS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/LARES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/LIDAR","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/LIGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/MeerKAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/OJ_287","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/PPN形式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/PSR_B1913+16","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/Qスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/RXTE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/S2_(恒星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/SDSS_J065133.338+284423.37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/TAMA300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/シミュレーション天文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/トルマン・オッペンハイマー・ヴォルコフ方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/共変方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://wikidata.dbpedia.org/resource/Q11452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/(2+1)-次元位相重力理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/1916年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/1919年5月29日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/1922年9月21日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/1940年10月1日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/2010年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/Virgo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/Λ-CDMモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/いて座A*","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/だいなあいらん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ねこ耳少女シリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/ゆがみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アイヒェルブルク・ゼクスルウルトラブースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタイン_その生涯と宇宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタインの十字架","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタインの原論文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタインの奇跡の年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタインの定数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタインの式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタインの縮約記法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタインロマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタイン・ヒルベルト作用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アインシュタイン方程式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アスラクライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アドホックな仮説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アナーレン・デア・フィジーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アメリカ天文学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アルクビエレ・ドライブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アレクサンドル・フリードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
"http://ja.dbpedia.org/resource/アンドレア・ゲズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一般相対性理論"
