"subject","predicate","object"
"http://ja.dbpedia.org/resource/紀年法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディクティオン"
"http://ja.dbpedia.org/resource/コプト暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディクティオン"
"http://ja.dbpedia.org/resource/インディクティオン","http://www.w3.org/2000/01/rdf-schema#label","インディクティオン"
"http://ja.dbpedia.org/resource/インディクティオン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4vt"
"http://ja.dbpedia.org/resource/インディクティオン","http://dbpedia.org/ontology/wikiPageID",912950
"http://ja.dbpedia.org/resource/インディクティオン","http://dbpedia.org/ontology/wikiPageRevisionID",11023584
"http://ja.dbpedia.org/resource/インディクティオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディクティオ"
"http://ja.dbpedia.org/resource/インディクティオン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/インディクティオ"
"http://ja.dbpedia.org/resource/インディクティオン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/インディクティオン"
"http://ja.dbpedia.org/resource/インディクティオン","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/インディクティオン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/インディクティオン?oldid=11023584&ns=0"
"http://ja.wikipedia.org/wiki/インディクティオン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/インディクティオン"
