"subject","predicate","object"
"http://ja.dbpedia.org/resource/La☆BlueGirl","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖獣教室"
"http://wikidata.dbpedia.org/resource/Q4037195","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妖獣教室"
"http://ja.dbpedia.org/resource/前田俊夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖獣教室"
"http://ja.dbpedia.org/resource/妖獣教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/妖獣教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/妖獣教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/妖獣教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/妖獣教室","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/妖獣教室","http://www.w3.org/2000/01/rdf-schema#label","妖獣教室"
"http://ja.dbpedia.org/resource/妖獣教室","http://www.w3.org/2000/01/rdf-schema#comment","『妖獣教室』（ようじゅうきょうしつ）は、前田俊夫による日本の成人向け漫画作品。および原作を基にした小説、OVAとアニメ映画である。"
"http://ja.dbpedia.org/resource/妖獣教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/妖獣教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/妖獣教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大映製作のアニメ作品"
"http://ja.dbpedia.org/resource/妖獣教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年の成人向けOVA"
"http://ja.dbpedia.org/resource/妖獣教室","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_よ"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageID",3597904
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageRevisionID",74529349
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニマガジン社"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OVA"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメ映画"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田俊夫"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大映製作のアニメ作品"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江面久"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ作品_よ"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_よ"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年の成人向けOVA"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説"
"http://ja.dbpedia.org/resource/妖獣教室","http://xmlns.com/foaf/0.1/name","妖獣教室"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:性的"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要あらすじ"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Movie"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/OVA"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:映画.com_title"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lit-stub"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ann"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:アニメ"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/キャラクターデザイン","http://ja.dbpedia.org/resource/江面久"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/キャラクターデザイン","山田捨吉"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/タイトル","妖獣教室"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/タイトル","妖獣教室外伝"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/レーベル","アクションカメラ・コミックス"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/上映時間",50
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/前田俊夫"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/ワニマガジン社"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/制作","ダンディライオン"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/封切日","--11-17"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/巻数","全2巻"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/掲載誌","アクションカメラ"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/発売日",1989
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/監督","ふくもとかん"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/監督","福多潤"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/脚本","天野亘"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/話数","全4話"
"http://ja.dbpedia.org/resource/妖獣教室","http://ja.dbpedia.org/property/音楽","高浜輝夫"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/abstract","『妖獣教室』（ようじゅうきょうしつ）は、前田俊夫による日本の成人向け漫画作品。および原作を基にした小説、OVAとアニメ映画である。"
"http://ja.dbpedia.org/resource/妖獣教室","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妖獣教室"
"http://ja.dbpedia.org/resource/妖獣教室","http://dbpedia.org/ontology/wikiPageLength",3037
"http://ja.dbpedia.org/resource/妖獣教室","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妖獣教室?oldid=74529349&ns=0"
"http://ja.dbpedia.org/resource/桜樹ルイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖獣教室"
"http://ja.dbpedia.org/resource/触手責め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妖獣教室"
