"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10878635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/9月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/9月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/エチオピア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/ソ連派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/ピンポン外交","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/ヘンティー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/ホーカー・シドレー_トライデント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/三島事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/中国の歴史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/中国共産党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/中国共産党中央弁公庁警衛局中央警衛団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/中国共産党中央軍事委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/中華人民共和国国防部部長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
"http://ja.dbpedia.org/resource/余華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林彪事件"
