"subject","predicate","object"
"http://ja.dbpedia.org/resource/受難_(2013年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.dbpedia.org/resource/夜が終わる場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.dbpedia.org/resource/夜が終わる場所","http://ja.dbpedia.org/property/照明","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.dbpedia.org/resource/希望の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.dbpedia.org/resource/希望の国","http://ja.dbpedia.org/property/撮影","http://ja.dbpedia.org/resource/御木茂則"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/2000/01/rdf-schema#label","御木茂則"
"http://ja.dbpedia.org/resource/御木茂則","http://www.w3.org/2000/01/rdf-schema#comment","御木 茂則（みき しげのり）は日本の撮影技師。日本映画学校（現・日本映画大学）卒業。"
"http://ja.dbpedia.org/resource/御木茂則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/御木茂則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/御木茂則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本出身の人物"
"http://ja.dbpedia.org/resource/御木茂則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:撮影技師"
"http://ja.dbpedia.org/resource/御木茂則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/御木茂則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の映像技術者"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageID",2270678
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageRevisionID",92630000
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひっとべ"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカレフ"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生きてるものはいないのか"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の映像技術者"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画大学"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なるしまフレンド_俺っち自転車道"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部屋/THE_ROOM"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友だちのいる孤独"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/撮影技師"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孤独な惑星"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッハの肖像_LFJより"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/希望の国"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本映画大学出身の人物"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーフレー山田_忘れないための映像記録"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七人のおたく"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Kasanegafuti"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本出身の人物"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜が終わる場所"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華魂_(映画)"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝手にしやがれ!!"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈緒子"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:撮影技師"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画学校"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザタクシー"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/御木茂則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほっこまい_高松純情シネマ"
"http://ja.dbpedia.org/resource/御木茂則","http://xmlns.com/foaf/0.1/name","御木 茂則"
"http://ja.dbpedia.org/resource/御木茂則","http://xmlns.com/foaf/0.1/name","みき しげのり"
"http://ja.dbpedia.org/resource/御木茂則","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Film-bio-stub"
