"subject","predicate","object"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://www.w3.org/2000/01/rdf-schema#label","右手が美少女になったからセックスしたけど童貞だよねっ!"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://www.w3.org/2000/01/rdf-schema#comment","『右手が美少女になったからセックスしたけど童貞だよねっ!』は、による日本の漫画。掲載されていた『ハンド イン ラヴァーズ』を収録した単行本。 30歳になっても童貞であった男が突如現れた女神により擬人化した両手とエッチをするお話。そして男に恋焦がれる30歳になっても処女でいた同僚の女性も女神によって特殊能力を授けられる。"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageID",4536774
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageRevisionID",89924893
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_み"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MUJIN_COMICS"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティーアイネット"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たらかん"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成年コミック"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.mujin-ti.net/comics/107"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://xmlns.com/foaf/0.1/name","右手が美少女になったからセックスしたけど童貞だよねっ!"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist2"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/ウィキプロジェクト","http://ja.dbpedia.org/resource/プロジェクト:漫画"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/ウィキポータル","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/成年コミック"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/タイトル","右手が美少女になったからセックスしたけど童貞だよねっ!"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/レーベル","MUJIN COMICS"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/たらかん"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/ティーアイネット"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/MUJIN_COMICS"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/発売日","--08-11"
"http://ja.dbpedia.org/resource/右手が美少女になったからセックスしたけど童貞だよねっ!","http://ja.dbpedia.org/property/話数",5
