"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月17日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/BodogFight","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/M-1_Global王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/PRIDE_武士道_-其の八-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/PRIDE選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/UFC_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/UFC_37","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/UFC選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/アイヴァン・サラベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/アマール・スロエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://www.w3.org/2000/01/rdf-schema#label","アンドレイ・シモノフ"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://www.w3.org/2000/01/rdf-schema#comment","アンドレイ・シモノフ（ロシア語: Андре́й Влади́мирович Семёнов、1977年6月17日 - ）は、ロシアの男性総合格闘家。イヴァノヴォ州キネシマ出身。レッドデビル・スポーツクラブ所属。アンドレイ・シメノフとも表記される。"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lj9r"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの総合格闘家"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道出身の総合格闘家"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年生"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UFCに参戦した選手"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イヴァノヴォ州出身の人物"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サンボ出身の総合格闘家"
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://dbpedia.org/ontology/wikiPageID",900712
"http://ja.dbpedia.org/resource/アンドレイ・シモノフ","http://dbpedia.org/ontology/wikiPageRevisionID",87518802
