"subject","predicate","object"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/ラニムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/ロムスチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/八味地黄丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/尿細管性アシドーシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/抗がん剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/インスリノーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/カフェ酸メチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/クロロゾトシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://www.w3.org/2000/01/rdf-schema#label","ストレプトゾトシン"
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9_v"
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://dbpedia.org/ontology/wikiPageID",3144223
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://dbpedia.org/ontology/wikiPageRevisionID",54533423
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレプトゾシン"
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ストレプトゾシン"
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストレプトゾトシン"
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/ストレプトゾトシン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストレプトゾトシン?oldid=54533423&ns=0"
"http://ja.wikipedia.org/wiki/ストレプトゾトシン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストレプトゾトシン"
