"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5680891","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/1442年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/1493年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/1月18日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/飛鳥井雅康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/4月25日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/6月9日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/文正の政変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/野木氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/京極勝秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/三箇城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/三箇頼照","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/上京の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/上原元秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/上御霊神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/上洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/丹下盛知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/丹下盛賢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/二見氏_(大和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/京極持清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畠山政長"
"http://ja.dbpedia.org/resource/京極持清","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/畠山政長"
