"subject","predicate","object"
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://www.w3.org/2000/01/rdf-schema#label","エドワード・S・モールス"
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gs0d"
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://dbpedia.org/ontology/wikiPageID",692485
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://dbpedia.org/ontology/wikiPageRevisionID",7800011
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/エドワード・S・モース"
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エドワード・S・モールス"
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/エドワード・S・モールス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エドワード・S・モールス?oldid=7800011&ns=0"
"http://ja.wikipedia.org/wiki/エドワード・S・モールス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エドワード・S・モールス"
