"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11456785","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/富山県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/2000/01/rdf-schema#label","富山県道377号小杉吉谷線"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://www.w3.org/2000/01/rdf-schema#comment","富山県道377号小杉吉谷線（とやまけんどう377ごうこすぎよしたにせん）とは、富山県射水市と富山県富山市を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県道"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageID",2317933
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageRevisionID",90104501
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道359号"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道472号"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0359.svg"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山県道"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0472.svg"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県の県道一覧"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山市"
"http://ja.dbpedia.org/resource/富山県道377号小杉吉谷線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
