"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q482699","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.dbpedia.org/resource/全州市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州教育大学校"
"http://ja.dbpedia.org/resource/全州教育大学校","http://www.w3.org/2000/01/rdf-schema#label","全州教育大学校"
"http://ja.dbpedia.org/resource/全州教育大学校","http://www.w3.org/2000/01/rdf-schema#comment","全州教育大学校（チョンジュきょういくだいがっこう、英称: Jeonju National University of Education）は、全州市完山区東棲鶴洞128に本部を置く大韓民国の国立大学である。1962年に設置された。大学の略称はJNUE。"
"http://ja.dbpedia.org/resource/全州教育大学校","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpqk4"
"http://ja.dbpedia.org/resource/全州教育大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/全州教育大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:全州市"
"http://ja.dbpedia.org/resource/全州教育大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1923年設立の教育機関"
"http://ja.dbpedia.org/resource/全州教育大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageID",2083195
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageRevisionID",82524893
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1923年設立の教育機関"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全州市"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完山区"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国教育科学技術部"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の国立大学"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宋振燮"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1962年"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全北大学校"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全州市"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://jp.jnue.kr/index.9is"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnue.ac.kr/index.jsp"
"http://ja.dbpedia.org/resource/全州教育大学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jnue.kr/"
