"subject","predicate","object"
"http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)"
"http://ja.dbpedia.org/resource/MYこれ!クション_CoCo_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)"
"http://ja.dbpedia.org/resource/MYこれ!クション_CoCo_BEST","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/2000/01/rdf-schema#label","Singles (CoCoのアルバム)"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『Singles』は、1994年8月3日に発売されたCoCoの3枚目のベスト・アルバム。全シングルをリリース順に収録している。ブックレットにはジャケット未公開写真が掲載されている。"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年のベスト・アルバム"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CoCoのベスト・アルバム"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageID",2523134
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",82106275
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜Boy_Style"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CoCoのベスト・アルバム"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CoCo_(アイドルグループ)"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EQUALロマンス"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ささやかな誘惑"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の友達"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵のOnly_You"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル歌謡"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のベスト・アルバム"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村哲_(作曲家)"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Sweet_&_Bitter"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Newsな未来"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夢だけ見てる_(CoCoの曲)"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏空のDreamer"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だから涙と呼ばないで"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Live_Version"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベスト・アルバム"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポニーキャニオン"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MYこれ!クション_CoCo_BEST"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちいさな一歩で"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恋のジャンクション"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/You're_my_treasure～遠い約束"
"http://ja.dbpedia.org/resource/Singles_(CoCoのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はんぶん不思議"
