"subject","predicate","object"
"http://ja.dbpedia.org/resource/プレフィール","http://www.w3.org/2000/01/rdf-schema#label","プレフィール"
"http://ja.dbpedia.org/resource/プレフィール","http://www.w3.org/2000/01/rdf-schema#comment","プレフィール（英語表記：Prefill）は、日本の文具メーカー・ゼブラ が2012年から2018年まで製造・発売していた、中芯がカスタマイズできる多機能ペン。 プレフィールは替芯(refill) を選り好み(prefer) できて、自分だけの1本を作れるという意味。カスタマイズできるリフィルは78種類（登場時は57種類）あり、種類は油性、ジェル、エマルジョンインクと、シャープペンシルの機能がある。 このシステムは2006年発売の「シャーボX」で既に使われていたが、「シャーボX」はかなり高価（もっとも安いホルダーでも3150円）だったため、こちらでは全ての部品を樹脂パーツにするなどし、誰にでも手にしやすい価格を目指した。また、0.3mmと0.7mmにも対応出来るシャープユニットを用意し、他社との差別化も図られている。 その後、写真家の蜷川実花がデザインしたモデルやドット柄といった様々な限定モデルも発売していったが、2018年にゲルインキとシャープのカスタマイズペン「サラサセレクト」が発売され、それと入れ替わるようにしてプレフィール本体と油性・エマルジョンリフィルは生産終了した（ゼブラ公式サイトからも既に商品ページが削除されている）。"
"http://ja.dbpedia.org/resource/プレフィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゼブラ"
"http://ja.dbpedia.org/resource/プレフィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペン"
"http://ja.dbpedia.org/resource/プレフィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボールペン"
"http://ja.dbpedia.org/resource/プレフィール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャープペンシル"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageID",2589253
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageRevisionID",74736662
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーボX"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゼブラ"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボールペン"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマルション"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャープペンシル"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペン"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼブラ_(文具メーカー)"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜷川実花"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prefill.jp/about/"
"http://ja.dbpedia.org/resource/プレフィール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宣伝"
"http://ja.dbpedia.org/resource/プレフィール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/abstract","プレフィール（英語表記：Prefill）は、日本の文具メーカー・ゼブラ が2012年から2018年まで製造・発売していた、中芯がカスタマイズできる多機能ペン。 プレフィールは替芯(refill) を選り好み(prefer) できて、自分だけの1本を作れるという意味。カスタマイズできるリフィルは78種類（登場時は57種類）あり、種類は油性、ジェル、エマルジョンインクと、シャープペンシルの機能がある。 このシステムは2006年発売の「シャーボX」で既に使われていたが、「シャーボX」はかなり高価（もっとも安いホルダーでも3150円）だったため、こちらでは全ての部品を樹脂パーツにするなどし、誰にでも手にしやすい価格を目指した。また、0.3mmと0.7mmにも対応出来るシャープユニットを用意し、他社との差別化も図られている。 その後、写真家の蜷川実花がデザインしたモデルやドット柄といった様々な限定モデルも発売していったが、2018年にゲルインキとシャープのカスタマイズペン「サラサセレクト」が発売され、それと入れ替わるようにしてプレフィール本体と油性・エマルジョンリフィルは生産終了した（ゼブラ公式サイトからも既に商品ページが削除されている）。 2019年8月に数量限定で発売した「手帳用サラサ4色」は、プレフィールのボディを流用しており、本来必要のないノックボタンもそのまま残されている。シャープリフィルは現在も製造・販売されているため、これらを組み合わせれば多機能ペンに変えることも可能ということになる。"
"http://ja.dbpedia.org/resource/プレフィール","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プレフィール"
"http://ja.dbpedia.org/resource/プレフィール","http://dbpedia.org/ontology/wikiPageLength",1405
"http://ja.dbpedia.org/resource/プレフィール","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/プレフィール?oldid=74736662&ns=0"
"http://ja.dbpedia.org/resource/サラサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレフィール"
"http://ja.dbpedia.org/resource/ゼブラ_(文具メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレフィール"
