"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://www.w3.org/2000/01/rdf-schema#label","ファイナルファンタジー・クリスタルクロニクル リマスター"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageID",3839240
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageRevisionID",74170702
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android用ゲームソフト"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Nintendo_Switch用ソフト"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_4用ソフト"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IPhone用ゲームソフト"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ファイナルファンタジー・クリスタルクロニクル_リマスター"
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://dbpedia.org/ontology/wikiPageLength",219
"http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ファイナルファンタジー・クリスタルクロニクル_リマスター?oldid=74170702&ns=0"
"http://ja.dbpedia.org/resource/光と闇の姫君と世界征服の塔_ファイナルファンタジー・クリスタルクロニクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター"
"http://ja.dbpedia.org/resource/谷岡久美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター"
"http://ja.dbpedia.org/resource/鈴木崚汰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター"
"http://ja.dbpedia.org/resource/麦穂あんな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター"
"http://ja.dbpedia.org/resource/黒木ほの香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター"
"http://ja.wikipedia.org/wiki/ファイナルファンタジー・クリスタルクロニクル_リマスター","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ファイナルファンタジー・クリスタルクロニクル_リマスター"
