"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガウス・ボネの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理"
"http://ja.dbpedia.org/resource/チャーン類","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理"
"http://ja.dbpedia.org/resource/ド・ラームコホモロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理"
"http://ja.dbpedia.org/resource/ヒルベルト空間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理"
"http://ja.dbpedia.org/resource/乗法列の種数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理"
"http://ja.dbpedia.org/resource/数学のエポニムの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理"
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://www.w3.org/2000/01/rdf-schema#label","アティヤ・シンガーの指数定理"
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v_mw"
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://dbpedia.org/ontology/wikiPageID",2559113
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://dbpedia.org/ontology/wikiPageRevisionID",42159274
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アティヤ＝シンガーの指数定理"
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アティヤ＝シンガーの指数定理"
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アティヤ・シンガーの指数定理"
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アティヤ・シンガーの指数定理?oldid=42159274&ns=0"
"http://ja.wikipedia.org/wiki/アティヤ・シンガーの指数定理","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アティヤ・シンガーの指数定理"
