"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者","http://www.w3.org/2000/01/rdf-schema#label","ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者","http://dbpedia.org/ontology/wikiPageID",1721039
"http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者","http://dbpedia.org/ontology/wikiPageRevisionID",47413033
"http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー"
"http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のサッカー指導者"
"http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者","http://www.w3.org/2004/02/skos/core#prefLabel","ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ボリビアのサッカー指導者?oldid=47413033&ns=14"
"http://ja.dbpedia.org/resource/エルウィン・サンチェス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/エルウィン・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/ビクトル・ウーゴ・アンテロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/ビクトル・ウーゴ・アンテロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/フリオ・セサル・バルディビエソ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/フリオ・セサル・バルディビエソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/ホセ・ミルトン・メルガル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/ホセ・ミルトン・メルガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/マルコ・アントニオ・サンディ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/マルコ・アントニオ・サンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/マルコ・エチェベリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://ja.dbpedia.org/resource/マルコ・エチェベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
"http://wikidata.dbpedia.org/resource/Q6995230","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ボリビアのサッカー指導者"
