"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州大学大学院法学研究院・大学院法学府・法学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井英男"
"http://ja.dbpedia.org/resource/人民戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井英男"
"http://ja.dbpedia.org/resource/会田我路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井英男"
"http://ja.dbpedia.org/resource/女子高生コンクリート詰め殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井英男"
"http://ja.dbpedia.org/resource/熊本典道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井英男"
"http://ja.dbpedia.org/resource/藤井英男","http://www.w3.org/2000/01/rdf-schema#label","藤井英男"
"http://ja.dbpedia.org/resource/藤井英男","http://www.w3.org/2000/01/rdf-schema#comment","藤井 英男（ふじい ひでお、1913年3月20日 - 2002年10月1日）は、日本の弁護士。日本弁護士連合会会長。"
"http://ja.dbpedia.org/resource/藤井英男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年生"
"http://ja.dbpedia.org/resource/藤井英男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/藤井英男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/藤井英男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/藤井英男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/藤井英男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageID",4012527
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageRevisionID",89961283
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等文官試験"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心不全"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大喪の礼"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞宝章"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高辻正己"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由法曹団"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1939年"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学法学部"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1913年"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京弁護士会"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金大中事件"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務大臣"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和天皇"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等瑞宝章受章者"
"http://ja.dbpedia.org/resource/藤井英男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州大学"
