"subject","predicate","object"
"http://ja.dbpedia.org/resource/(Re)quest_-Best_of_Plastic_Tree-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/Parade_(Plastic_Treeのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/Plastic_Tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/Single_Collection_(Plastic_Treeのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/ALL_TIME_THE_BEST","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/B面画報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/プラネタリウム_(Plastic_Treeの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/プラネタリウム_(Plastic_Treeの曲)","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/ロケット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/ロケット_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ロケット_(曲)"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/ロケット_(曲)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
