"subject","predicate","object"
"http://ja.dbpedia.org/resource/300系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://www.w3.org/2000/01/rdf-schema#label","十和田観光電鉄ED300形電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://www.w3.org/2000/01/rdf-schema#comment","ED300形は、十和田観光電鉄に在籍する直流用電気機関車である。ED301の1両のみが存在する。"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年製の鉄道車両"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立製作所製の電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十和田観光電鉄"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageID",1944277
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageRevisionID",89805971
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワット"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立製作所製の電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貨物列車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直流電化"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十和田観光電鉄"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田観光電鉄"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田観光電鉄ED400形電気機関車"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル毎時"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミリメートル"
"http://ja.dbpedia.org/resource/十和田観光電鉄ED300形電気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道車両の台車"
