"subject","predicate","object"
"http://ja.dbpedia.org/resource/上羽栗村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏屋の獅子芝居"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://www.w3.org/2000/01/rdf-schema#label","伏屋の獅子芝居"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://www.w3.org/2000/01/rdf-schema#comment","伏屋の獅子芝居（ふせやのしししばい）とは、岐阜県羽島郡岐南町に伝わる地芝居である。 毎年10月に岐南町伏屋4丁目199の白山神社に奉納される。1969年（昭和44年）に岐南町文化財に、1988年（昭和63年）8月に岐阜県無形民俗文化財に指定されている。"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の祭り"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐南町"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:都道府県指定無形民俗文化財"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:素人歌舞伎"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageID",4517571
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageRevisionID",87448981
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:素人歌舞伎"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:都道府県指定無形民俗文化財"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義太夫"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天保"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽島郡"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/伏屋の獅子芝居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏屋村"
