"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月4日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートボルタ共和国"
"http://ja.dbpedia.org/resource/ブルキナファソの国旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートボルタ共和国"
"http://ja.dbpedia.org/resource/ブルキナファソの国章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートボルタ共和国"
"http://ja.dbpedia.org/resource/ワガドゥグー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートボルタ共和国"
"http://ja.dbpedia.org/resource/オートボルタの国歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートボルタ共和国"
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://www.w3.org/2000/01/rdf-schema#label","オートボルタ共和国"
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpc2"
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://dbpedia.org/ontology/wikiPageID",120313
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://dbpedia.org/ontology/wikiPageRevisionID",52186545
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートボルタ"
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オートボルタ"
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オートボルタ共和国"
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/オートボルタ共和国","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オートボルタ共和国?oldid=52186545&ns=0"
"http://ja.wikipedia.org/wiki/オートボルタ共和国","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オートボルタ共和国"
