"subject","predicate","object"
"http://ja.dbpedia.org/resource/まんが甲子園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知ぢばさんセンター"
"http://ja.dbpedia.org/resource/土佐一宮駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知ぢばさんセンター"
"http://ja.dbpedia.org/resource/布師田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知ぢばさんセンター"
"http://ja.dbpedia.org/resource/日本の見本市会場一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知ぢばさんセンター"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://www.w3.org/2000/01/rdf-schema#label","高知ぢばさんセンター"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://www.w3.org/2000/01/rdf-schema#comment","高知ぢばさんセンター（こうちぢばさんセンター）は、高知県高知市布師田にある総合展示場および会議場。"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンベンションセンター"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高知市の建築物"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageID",1894741
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageRevisionID",88320133
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知市"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土讃線"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェッカーズ"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土佐一宮駅"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知自動車道"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーターショー"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェットコースター"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の見本市会場一覧"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/布師田"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツダ"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ASIMO"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/'84高知・黒潮博覧会"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンベンションセンター"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高知市の建築物"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知インターチェンジ"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joho-kochi.or.jp/"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yonkan.com/"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/高知ぢばさんセンター","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
