"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23986577","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉村宣範"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/2000/01/rdf-schema#label","吉村宣範"
"http://ja.dbpedia.org/resource/吉村宣範","http://www.w3.org/2000/01/rdf-schema#comment","吉村 宣範（よしむら のぶのり）は、伊勢桑名藩の家老、のちに御政事惣宰。通称は権左衛門。戊辰戦争では早くから降伏、新政府への恭順を主張し続け、藩論に多大な影響を及ぼしたため、徹底抗戦を望んだ藩主である松平定敬の命令によって殺害された。"
"http://ja.dbpedia.org/resource/吉村宣範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1820年生"
"http://ja.dbpedia.org/resource/吉村宣範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幕末桑名藩の人物"
"http://ja.dbpedia.org/resource/吉村宣範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の歴史"
"http://ja.dbpedia.org/resource/吉村宣範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戊辰戦争の人物"
"http://ja.dbpedia.org/resource/吉村宣範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:暗殺された武将"
"http://ja.dbpedia.org/resource/吉村宣範","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年没"
