"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ海軍哨戒艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/フォーサイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/フォーサイス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://www.w3.org/2000/01/rdf-schema#label","フォーサイス (哨戒フリゲート)"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://www.w3.org/2000/01/rdf-schema#comment","フォーサイス (USS Forsyth, PF-102) は、アメリカ海軍の哨戒フリゲート。タコマ級フリゲートの1隻。艦名はジョージア州に因む。"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064l2jr"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タコマ級フリゲート"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年進水船"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年竣工船"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageID",1749592
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageRevisionID",62530581
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アージェンティア海軍基地"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/護衛駆逐艦"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月11日"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月20日"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリーブランド_(オハイオ州)"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/U234_(潜水艦)"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーサイス_(ジョージア州)"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タコマ級フリゲート"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タコマ級フリゲート"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月2日"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/フォーサイス_(哨戒フリゲート)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年進水船"
