"subject","predicate","object"
"http://ja.dbpedia.org/resource/IPB","http://www.w3.org/2000/01/rdf-schema#label","IPB"
"http://ja.dbpedia.org/resource/IPB","http://dbpedia.org/ontology/wikiPageID",3321842
"http://ja.dbpedia.org/resource/IPB","http://dbpedia.org/ontology/wikiPageRevisionID",57690869
"http://ja.dbpedia.org/resource/IPB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボゴール農科大学"
"http://ja.dbpedia.org/resource/IPB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際平和ビューロー"
"http://ja.dbpedia.org/resource/IPB","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/IPB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/IPB"
"http://ja.dbpedia.org/resource/IPB","http://dbpedia.org/ontology/wikiPageLength",120
"http://ja.dbpedia.org/resource/IPB","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/IPB?oldid=57690869&ns=0"
"http://wikidata.dbpedia.org/resource/Q422242","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IPB"
"http://ja.wikipedia.org/wiki/IPB","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/IPB"
