"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:修史館の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:古史古伝","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:実録","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/2000/01/rdf-schema#label","日本の史学史"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:史学史"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の歴史学"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の思想史"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の学芸史"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のテーマ史"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/2004/02/skos/core#prefLabel","日本の史学史"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の歴史学"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://dbpedia.org/ontology/wikiPageID",1330193
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://dbpedia.org/ontology/wikiPageRevisionID",88278361
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の史学史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の史学史?oldid=88278361&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の歴史学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:日本の歴史書","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:江戸時代の史学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:日本の東洋学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:日本の歴史学","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:日本のアジア研究史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/Category:日本の歴史論争","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/大塚史学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/大塚史学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/コロポックル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/コロポックル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/ホイッグ史観","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/ホイッグ史観","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/ミネルヴァ論争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/ミネルヴァ論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/三韓征伐","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/三韓征伐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/中国学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/中国学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/久米邦武筆禍事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/久米邦武筆禍事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/九州王朝説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/九州王朝説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/伊場遺跡訴訟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/伊場遺跡訴訟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/倭・倭人関連の中国文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/倭・倭人関連の中国文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/倭・倭人関連の朝鮮文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/倭・倭人関連の朝鮮文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/偽書","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/偽書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/八宗体制論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/八宗体制論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/六国史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/六国史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/加上説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/加上説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/半島的性格論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/半島的性格論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/南北朝正閏論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/南北朝正閏論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/古史古伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/古史古伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/史蹟名勝天然紀念物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/史蹟名勝天然紀念物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/図書寮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/図書寮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国史大辞典_(明治時代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国史大辞典_(明治時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国史編修院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国史編修院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国書刊行会_(1905-1922)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国書刊行会_(1905-1922)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国民的歴史学運動","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/国民的歴史学運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の史学史"
"http://ja.dbpedia.org/resource/大友皇子即位説","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の史学史"
