"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2497863","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・ヨードン"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://www.w3.org/2000/01/rdf-schema#label","エドワード・ヨードン"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://www.w3.org/2000/01/rdf-schema#comment","エドワード・ヨードン（Edward Nash Yourdon, 1944年4月30日 - 2016年1月20日）はアメリカ合衆国のコンピュータ・コンサルタント、作家、講師。構造化プログラミングにおけるソフトウェア開発手法の先駆者として知られ、コンピュータ関連コンサルティング会社、NODRUOY Inc.のCEOも務める。"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m3_5"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の著作家"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageID",740228
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageRevisionID",82121549
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・バベッジ"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーモア・クレイ"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレース・ホッパー"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デスマーチ"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピューター殿堂"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造化プログラミング"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月30日"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の著作家"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ工科大学"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・ゲイツ"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シイエム・シイ"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンサルタント"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CEO"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年問題"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SSADM"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア工学"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Web_2.0"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクト管理"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2016年没"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yourdon,_Edward_(2008).jpg"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日経BP社"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作家"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オブジェクト指向開発方法論"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/エドワード・ヨードン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロジェクトマネジメント"
