"subject","predicate","object"
"http://ja.dbpedia.org/resource/ぷよけっとぱーてぃー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション"
"http://ja.dbpedia.org/resource/ぷよぷよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション"
"http://ja.dbpedia.org/resource/ぷよぷよシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション"
"http://ja.dbpedia.org/resource/コンパイル_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://www.w3.org/2000/01/rdf-schema#label","コンパイルサポートアソシエーション"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://www.w3.org/2000/01/rdf-schema#comment","コンパイルサポートアソシエーション（Compile Support Association)は、かつて存在したゲームメーカー、株式会社コンパイルによるイベントや販売促進をユーザーが支援するための団体。1994年に設立され、2003年ごろまで存在した。略称「CSA」。「コンパイル支援隊」とも呼ばれた。"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパイル"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲーム関連団体"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageID",315717
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageRevisionID",57159612
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のコンピュータゲーム関連団体"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ゲームショウ"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばよえ～んツアー"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパイル"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよけっとぱーてぃー"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよ"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人誌即売会"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイル_(企業)"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.to/puyoketp/"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Video-game-stub"
"http://ja.dbpedia.org/resource/コンパイルサポートアソシエーション","http://dbpedia.org/ontology/abstract","コンパイルサポートアソシエーション（Compile Support Association)は、かつて存在したゲームメーカー、株式会社コンパイルによるイベントや販売促進をユーザーが支援するための団体。1994年に設立され、2003年ごろまで存在した。略称「CSA」。「コンパイル支援隊」とも呼ばれた。"
