"subject","predicate","object"
"http://ja.dbpedia.org/resource/272年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://wikidata.dbpedia.org/resource/Q310287","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/アフヴァーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/カルティール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/サーサーン朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/サーサーン朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/サーサーン朝の王の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/シャープール1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/シャープール1世","http://ja.dbpedia.org/property/子女","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/ナルセ1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/バハラーム1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/ホルミズド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルミズド1世"
"http://ja.dbpedia.org/resource/ホルミズド1世","http://www.w3.org/2000/01/rdf-schema#label","ホルミズド1世"
