"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q237099","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルホン川"
"http://ja.dbpedia.org/resource/8世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルホン川"
"http://ja.dbpedia.org/resource/サルバン_(モンケ家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルホン川"
"http://ja.dbpedia.org/resource/2005年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルホン川"
"http://ja.dbpedia.org/resource/エニセイ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルホン川"
"http://ja.dbpedia.org/resource/エルデネト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルホン川"
"http://ja.dbpedia.org/resource/オルホン川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/オルホン川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://ja.dbpedia.org/resource/オルホン川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/オルホン川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://ja.dbpedia.org/resource/オルホン川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://ja.dbpedia.org/resource/オルホン川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://ja.dbpedia.org/resource/オルホン川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://ja.dbpedia.org/resource/オルホン川","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
