"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q537501","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/アデライデ・ディ・サヴォイア_(シュヴァーベン大公妃)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/アデライデ・ディ・サヴォイア_(シュヴァーベン大公妃)","http://ja.dbpedia.org/property/issue","http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/シュヴァーベン大公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/ツェーリンゲン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/フリードリヒ1世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/ベルトルト2世_(シュヴァーベン大公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/2000/01/rdf-schema#label","ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://www.w3.org/2000/01/rdf-schema#comment","ベルトルト・フォン・ラインフェルデン（ドイツ語：Berthold von Rheinfelden, 1060年ごろ - 1090年5月18日）またはベルトルト1世（Berthold I.）は、シュヴァーベン公（在位：1079年 - 1090年）。"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1090年没"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀生"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シュヴァーベン公"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageID",4435155
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageRevisionID",85072211
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1060年"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1090年"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン大公"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン公"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アデライデ・ディ・サヴォイア_(シュヴァーベン大公妃)"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マティルデ・フォン・シュヴァーベン"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルトルト2世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月18日"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1084年"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルドルフ・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1079年"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルフ1世_(バイエルン公)"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シュヴァーベン公"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1090年没"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(シュヴァーベン大公)"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対立王"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハインリヒ4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:11世紀生"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://xmlns.com/foaf/0.1/name","ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HRR"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDB"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/出生日",1060
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/在位",1079
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/埋葬地","、"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/家名","ラインフェルデン家"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/家名・爵位","http://ja.dbpedia.org/resource/シュヴァーベン公"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/人名","ベルトルト・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/各国語表記","Berthold von Rheinfelden"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/母親","/ アデライデ・ディ・サヴォイア"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/マティルデ・フォン・シュヴァーベン"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/死亡日","--05-18"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/ルドルフ・フォン・ラインフェルデン"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/abstract","ベルトルト・フォン・ラインフェルデン（ドイツ語：Berthold von Rheinfelden, 1060年ごろ - 1090年5月18日）またはベルトルト1世（Berthold I.）は、シュヴァーベン公（在位：1079年 - 1090年）。"
"http://ja.dbpedia.org/resource/ベルトルト・フォン・ラインフェルデン","http://dbpedia.org/ontology/wikiPageLength",2509
