"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q197496","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/昭覚県"
"http://ja.dbpedia.org/resource/建昌道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭覚県"
"http://ja.dbpedia.org/resource/昭覚県","http://www.w3.org/2000/01/rdf-schema#label","昭覚県"
"http://ja.dbpedia.org/resource/昭覚県","http://www.w3.org/2000/01/rdf-schema#comment","昭覚県（しょうかく-けん、彝語: ꏪꐦꑤ）は中華人民共和国四川省涼山イ族自治州西南部に位置する県。"
"http://ja.dbpedia.org/resource/昭覚県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076v2g0"
"http://ja.dbpedia.org/resource/昭覚県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:涼山イ族自治州の行政区画"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageID",1667086
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageRevisionID",88644947
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川料理"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在重慶日本国総領事館"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼山イ族自治州"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット高原"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:涼山イ族自治州の行政区画"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎮"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県_(中華人民共和国)"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成都平原"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重慶市"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川地震_(2013年)"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴州省"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川盆地"
"http://ja.dbpedia.org/resource/昭覚県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四川省"
