"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5366359","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/5月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/さつき町_(海老名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/しおじプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/みよし市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/みよし市","http://ja.dbpedia.org/property/花","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/ゆる玉応援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/らんらんバス_(東海市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/アザレア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/イヌカタヒバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サツキ"
"http://ja.dbpedia.org/resource/サツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/サツキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/サツキ","http://www.w3.org/2000/01/rdf-schema#label","サツキ"
"http://ja.dbpedia.org/resource/サツキ","http://www.w3.org/2000/01/rdf-schema#comment","サツキ（皐月、杜鵑、学名：Rhododendron indicum）はツツジ科ツツジ属に分類される植物で、山奥の岩肌などに自生する。盆栽などで親しまれている。サツキツツジ（皐月躑躅）、映山紅（えいさんこう）などとも呼ばれており、他のツツジに比べ1ヶ月程度遅い5～6月頃、つまり旧暦の5月 (皐月) の頃に一斉に咲き揃うところからその名が付いたと言われている。"
"http://ja.dbpedia.org/resource/サツキ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115nvr1"
"http://ja.dbpedia.org/resource/サツキ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Rhododendron_indicum"
"http://ja.dbpedia.org/resource/サツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古典園芸植物"
"http://ja.dbpedia.org/resource/サツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:観賞用樹木"
"http://ja.dbpedia.org/resource/サツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:渓流植物"
"http://ja.dbpedia.org/resource/サツキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ツツジ属"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageID",82954
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageRevisionID",90485887
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和光市"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枝変わり"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古典園芸植物"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Rhododendron_indicum_satuki01.jpg"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屋久島"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイゴケ"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴鹿市"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アザレア"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果実"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盆栽"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名市"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツツジ属"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R-indicum_satsuki_tree.jpg"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渓流"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渓流植物"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常緑広葉樹"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:観賞用樹木"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:R-indicum_satsuki_blossom.jpg"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼土"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/互生"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿沼市"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒴果"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渓流植物"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葉身"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ツツジ属"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山県"
"http://ja.dbpedia.org/resource/サツキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木更津市"
