"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手","http://www.w3.org/2000/01/rdf-schema#label","UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スペインのクラブに所属するサッカー選手"
"http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手","http://www.w3.org/2004/02/skos/core#prefLabel","UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手","http://dbpedia.org/ontology/wikiPageID",1782318
"http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手","http://dbpedia.org/ontology/wikiPageRevisionID",47372424
"http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:UEサン・アンドレウの選手?oldid=47372424&ns=14"
"http://ja.dbpedia.org/resource/UEサン・アンドレウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/アダイ・ベニテス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/アダイ・ベニテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/アルベルト・ガルシア・カブレラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/アルベルト・ガルシア・カブレラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/アンヘル・ランヘル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/アンヘル・ランヘル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/イルデフォンス・リマ・ソラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/イルデフォンス・リマ・ソラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ウナイ・ベルガラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ウナイ・ベルガラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/エドゥアルド・オリオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/エドゥアルド・オリオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/セルジ・ガルシア・ペレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/セルジ・ガルシア・ペレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ドメネク・バルマーニャ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ドメネク・バルマーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ハビ・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ハビ・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/フアン・マヌエル・ビアレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/フアン・マヌエル・ビアレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/フアン・ルイス・ギラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/フアン・ルイス・ギラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/フェラン・ジュグラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/フェラン・ジュグラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/フェルナンド・タバレス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/フェルナンド・タバレス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ペペ・フアン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ペペ・フアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ラモン・カルデレ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ラモン・カルデレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ラモン・テラッツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ラモン・テラッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ルイス・エドゥアルド・デルガド・パチェコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://ja.dbpedia.org/resource/ルイス・エドゥアルド・デルガド・パチェコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
"http://wikidata.dbpedia.org/resource/Q7756777","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:UEサン・アンドレウの選手"
