"subject","predicate","object"
"http://ja.dbpedia.org/resource/KONTA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に一番近い病院"
"http://ja.dbpedia.org/resource/チェリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に一番近い病院"
"http://ja.dbpedia.org/resource/中島あゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に一番近い病院"
"http://ja.dbpedia.org/resource/今村雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に一番近い病院"
"http://ja.dbpedia.org/resource/八木正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国に一番近い病院"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://www.w3.org/2000/01/rdf-schema#label","天国に一番近い病院"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://www.w3.org/2000/01/rdf-schema#comment","『天国に一番近い病院』（てんごくにいちばんちかいびょういん）とは、1993年1月2日にフジテレビジョン系列で放送された単発テレビドラマ。正式タイトルは「'93新春ギャグドラマ！天国に一番近い病院」。 日本では比較的珍しいパロディ満載のコメディドラマで、『白い巨塔』などに代表されるいわゆる病院もののドラマをモチーフとし、病院内の医師間の権力闘争を背景に、数多くのギャグが繰り広げられる。"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビのテレビドラマ"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年のテレビドラマ"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageID",1371216
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageRevisionID",85638384
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川俊之"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信本敬子"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今村雅美"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェリーズ"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有田哲平"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田代32"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田晋也"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白い巨塔"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合美智子"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東幹久"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥村公延"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中経一"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤谷美和子"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中島あゆみ"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KONTA"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年のテレビドラマ"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野保彦"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深津絵里"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くりぃむしちゅー"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木正幸"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段田安則"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲谷昇"
"http://ja.dbpedia.org/resource/天国に一番近い病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風間杜夫"
