"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17223208","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/1945年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/ラストゲーム_最後の早慶戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/出陣学徒壮行早慶戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/塚本勝一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/大日本帝国海軍軍人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/岐阜県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/岐阜県立岐阜商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/戦没野球人モニュメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/英霊たちの応援歌_最後の早慶戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤清"
"http://ja.dbpedia.org/resource/近藤清","http://www.w3.org/2000/01/rdf-schema#label","近藤清"
"http://ja.dbpedia.org/resource/近藤清","http://www.w3.org/2000/01/rdf-schema#comment","近藤 清（こんどう きよし、1920年 - 1945年4月28日） は、日本の元アマチュア野球選手。早稲田大学野球部で外野手として活躍した人物である。岐阜県出身。"
"http://ja.dbpedia.org/resource/近藤清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/近藤清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍搭乗員"
"http://ja.dbpedia.org/resource/近藤清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/近藤清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1945年没"
"http://ja.dbpedia.org/resource/近藤清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県立岐阜商業高等学校出身の野球選手"
"http://ja.dbpedia.org/resource/近藤清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争で戦死した特攻隊員"
"http://ja.dbpedia.org/resource/近藤清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学野球部の選手"
"http://ja.dbpedia.org/resource/近藤清","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageID",2813352
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageRevisionID",90448158
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤春雄"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第24回全国中等学校優勝野球大会"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別攻撃隊"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京六大学野球連盟"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学野球部"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロ野球"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の大学野球"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球殿堂博物館_(日本)"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松井栄造"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアマチュア野球選手"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田定雄"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月28日"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原和夫_(野球)"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県出身の人物"
"http://ja.dbpedia.org/resource/近藤清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第16回選抜中等学校野球大会"
