"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22118924","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滋賀県立野洲養護学校"
"http://ja.dbpedia.org/resource/滋賀県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立野洲養護学校"
"http://ja.dbpedia.org/resource/滋賀県立八幡養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県立野洲養護学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://www.w3.org/2000/01/rdf-schema#label","滋賀県立野洲養護学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://www.w3.org/2000/01/rdf-schema#comment","滋賀県立野洲養護学校（しがけんりつ やすようごがっこう）は、滋賀県野洲市小南にある県立養護学校。知的障害および肢体不自由を持つ生徒・児童を対象とする。"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の特別支援学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野洲市の建築物"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageID",3244810
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageRevisionID",91855716
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土町"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江八幡市"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寄宿舎"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県特別支援学校一覧"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yasu_SSES.jpg"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の特別支援学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立特別支援学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養護学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運動障害"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜王町"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守山市"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗東市"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的障害"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野洲市"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野洲市の建築物"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Quotation"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Yasu_SSES.jpg?width=300"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滋賀県立野洲養護学校"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yasu_SSES.jpg"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/所在地","滋賀県野洲市小南588"
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/郵便番号",520
"http://ja.dbpedia.org/resource/滋賀県立野洲養護学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
