"subject","predicate","object"
"http://ja.dbpedia.org/resource/1950年の法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://wikidata.dbpedia.org/resource/Q717042","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/ヨシップ・ブロズ・チトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/国連軍_(朝鮮半島)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会における拒否権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議84（こくさいれんごうあんぜんほしょうりじかいけつぎ84）は、1950年7月7日に国際連合安全保障理事会で採択された決議。 北朝鮮軍による韓国への侵攻が平和の破壊を構成すると判断した安保理は、国際連合加盟国に対し、北朝鮮の攻撃を撃退し、この地域の平和と安全を回復するために必要な援助を韓国に提供するように勧告した。さらに、安保理は、韓国に軍事力その他の援助を提供している全て加盟国が、これらの軍事力と援助をアメリカ合衆国の下にある統一司令部に提供するよう勧告した。そして、安保理はアメリカに対し、その軍の司令官を指定するよう要請し、同司令官が北朝鮮軍に対する作戦の過程で自らの裁量で国際連合の旗を使用することを許可した。最後に、安保理はアメリカに対し、統一司令部がとった行動について適宜報告するよう要請した。 この決議は、賛成7、反対0、棄権3で採択された。賛成したのはイギリス、中華民国、キューバ、エクアドル、フランス、ノルウェー、アメリカ、棄権したのはエジプト、インド、ユーゴスラビアである。ソビエト連邦は1950年1月以降、中国の国連における代表権が中華人民共和国ではなく中華民国に割り当てられていることに抗議して国連の全ての会合をボイコットしていたため、この安保理の会合にも出席しておらず、ソ連の拒否権は行使されなかった。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年7月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年の大韓民国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮戦争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大韓民国関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageID",4393328
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageRevisionID",88779785
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月7日"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合加盟国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大韓民国関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年の朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年の大韓民国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議85"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キューバ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーゴスラビア"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会における拒否権"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮人民軍"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1-100)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国関連の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年の国際連合安全保障理事会決議"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1950年7月"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合の旗"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エクアドル"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮戦争"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/84(1950)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR_1950"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UNSCR"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikisourcelang-inline"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_War_Phase_I.svg?width=300"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Korea_War_Phase_I.svg"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/absent",1
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/abstention",3
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/against",0
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/meeting",476
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/organ","SC"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/caption",1950
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/code","S/1588"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/date","--07-07"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/document","https://undocs.org/S/RES/84(1950)"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/for",7
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/number",84
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/result","採択"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/subject","大韓民国への侵略に対する非難"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://ja.dbpedia.org/property/year",1950
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議84（こくさいれんごうあんぜんほしょうりじかいけつぎ84）は、1950年7月7日に国際連合安全保障理事会で採択された決議。 北朝鮮軍による韓国への侵攻が平和の破壊を構成すると判断した安保理は、国際連合加盟国に対し、北朝鮮の攻撃を撃退し、この地域の平和と安全を回復するために必要な援助を韓国に提供するように勧告した。さらに、安保理は、韓国に軍事力その他の援助を提供している全て加盟国が、これらの軍事力と援助をアメリカ合衆国の下にある統一司令部に提供するよう勧告した。そして、安保理はアメリカに対し、その軍の司令官を指定するよう要請し、同司令官が北朝鮮軍に対する作戦の過程で自らの裁量で国際連合の旗を使用することを許可した。最後に、安保理はアメリカに対し、統一司令部がとった行動について適宜報告するよう要請した。 この決議は、賛成7、反対0、棄権3で採択された。賛成したのはイギリス、中華民国、キューバ、エクアドル、フランス、ノルウェー、アメリカ、棄権したのはエジプト、インド、ユーゴスラビアである。ソビエト連邦は1950年1月以降、中国の国連における代表権が中華人民共和国ではなく中華民国に割り当てられていることに抗議して国連の全ての会合をボイコットしていたため、この安保理の会合にも出席しておらず、ソ連の拒否権は行使されなかった。"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://dbpedia.org/ontology/wikiPageLength",1948
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議84?oldid=88779785&ns=0"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議85","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/国際連合安全保障理事会決議の一覧_(1-100)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/平和のための結集決議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/朝鮮戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国に対する国際連合安全保障理事会決議の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/アメリカ合衆国による宣戦布告","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/ダグラス・マッカーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/国連安保理決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/国連安保理決議84","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/安保理決議84","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.dbpedia.org/resource/安保理決議84","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
"http://ja.wikipedia.org/wiki/国際連合安全保障理事会決議84","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議84"
