"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20039746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/女御","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/桓武天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/百済王俊哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/百済王教俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/百済王教俊","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/百済王教徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/百済王教徳","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/百済王教法"
"http://ja.dbpedia.org/resource/百済王教法","http://www.w3.org/2000/01/rdf-schema#label","百済王教法"
"http://ja.dbpedia.org/resource/百済王教法","http://www.w3.org/2000/01/rdf-schema#comment","百済王 教法（くだらのこにきし きょうほう、生年不詳 - 承和7年11月29日（840年12月26日））は、平安時代前期の女官。陸奥鎮守将軍・百済王俊哲の娘で、桓武天皇の女御。 百済王氏からは教法のほかに・が桓武天皇の後宮に入ったが、女御になったのは教法だけである。なお、紀乙魚とともに桓武天皇の女御になった教法だが、この任命が女御の始まりとされる。延暦24年(805年)に相模国大住郡の田二町、弘仁2年(811年)に山城国乙訓郡の白田一町を嵯峨天皇から賜っている。承和7年(840年)11月29日卒去。享年不明。位階は従四位下であった。天皇との子については記録はない。"
"http://ja.dbpedia.org/resource/百済王教法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:8世紀生"
"http://ja.dbpedia.org/resource/百済王教法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:百済王氏"
"http://ja.dbpedia.org/resource/百済王教法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:840年没"
