"subject","predicate","object"
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://www.w3.org/2000/01/rdf-schema#label","京成成田高速鉄道線"
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fltn"
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://dbpedia.org/ontology/wikiPageID",1958102
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://dbpedia.org/ontology/wikiPageRevisionID",29721354
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成成田空港線"
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/京成成田空港線"
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/京成成田高速鉄道線?oldid=29721354&ns=0"
"http://ja.dbpedia.org/resource/京成成田高速鉄道線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/京成成田高速鉄道線"
"http://ja.wikipedia.org/wiki/京成成田高速鉄道線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/京成成田高速鉄道線"
