"subject","predicate","object"
"http://ja.dbpedia.org/resource/パトリック・ボーズ＝ライアン_(第15代ストラスモア＝キングホーン伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵"
"http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵","http://www.w3.org/2000/01/rdf-schema#label","ストラスモアおよびキングホーン伯爵"
"http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵","http://dbpedia.org/ontology/wikiPageID",3700983
"http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵","http://dbpedia.org/ontology/wikiPageRevisionID",66245306
"http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラスモア＝キングホーン伯爵"
"http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ストラスモア＝キングホーン伯爵"
"http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵","http://dbpedia.org/ontology/wikiPageLength",23
"http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ストラスモアおよびキングホーン伯爵?oldid=66245306&ns=0"
"http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ストラスモアおよびキングホーン伯爵"
"http://ja.wikipedia.org/wiki/ストラスモアおよびキングホーン伯爵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ストラスモアおよびキングホーン伯爵"
